Número;Data;Ementa;tipo
80;2022-08-18;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1042 DO PODER LEGISLATIVO MUNICIPAL;1
79;2022-08-18;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1042 DO PODER LEGISLATIVO MUNICIPAL.;1
78;2022-08-04;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1041 DO PODER LEGISLATIVO MUNICIPAL;1
77;2022-08-04;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SÃO ROQUE À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1041 DO PODER LEGISLATIVO MUNICIPAL.;1
76;2022-08-04;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1041 DO PODER LEGISLATIVO MUNICIPAL.;1
75;2022-08-04;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1041 DO PODER LEGISLATIVO MUNICIPAL;1
74;2022-08-04;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1041 DO PODER LEGISLATIVO MUNICIPAL.;1
73;2022-06-23;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1040 DO PODER LEGISLATIVO MUNICIPAL.;1
72;2022-06-23;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1040 DO PODER LEGISLATIVO MUNICIPAL;1
71;2022-06-23;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1040 DO PODER LEGISLATIVO MUNICIPAL;1
70;2022-06-23;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1040 DO PODER LEGISLATIVO MUNICIPAL.;1
69;2022-06-23;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA ZONA RURAL,URUÇU I ,DISTRITO DE LAGOA DA CRUZ À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1040 DO PODER LEGISLATIVO MUNICIPAL;1
68;2022-06-07;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA SEDE DO MUNICIPIO DE CROATÁ ATÉ A CIDADE DE FORTALEZA AFIM DE TRATAR DE UM REQUERIMENTO SOLICITANDO INFORMAÇÕES DO PODER EXECUTIVO SOBRE A APLICAÇÃO DO NOVO PISO DE ENFERMAGEM JUNTO A UVC-UNIÃO DOS VEREADORES DO CEARÁ,NO DIA 07 DE JUNHO DE 2022.;1
67;2022-06-04;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA SEDE DO MUNICIPIO DE CROATÁ AO DISTRITO DE BARRA DO SOTERO COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1039 DO PODER LEGISLATIVO MUNICIPAL;1
66;2022-06-04;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA SEDE DO MUNICIPIO DE CROATÁ AO DISTRITO DE BARRA DO SOTERO COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1039 DO PODER LEGISLATIVO MUNICIPAL;1
65;2022-06-04;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA SEDE DO MUNICIPIO DE CROATÁ AO DISTRITO DE BARRA DO SOTERO COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1039 DO PODER LEGISLATIVO MUNICIPAL;1
64;2022-06-04;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA SEDE DO MUNICIPIO DE CROATÁ AO DISTRITO DE BARRA DO SOTERO COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1039 DO PODER LEGISLATIVO MUNICIPAL;1
63;2022-06-04;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DISTRITO DE SANTA TERESA AO DISTRITO DE BARRA DO SOTERO COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1039 DO PODER LEGISLATIVO MUNICIPAL;1
62;2022-06-04;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA SEDE DO MUNICIPIO DE CROATÁ AO DISTRITO DE BARRA DO SOTERO COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1039 DO PODER LEGISLATIVO MUNICIPAL;1
61;2022-06-04;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DISTRITO DE BETÂNIA AO DISTRITO DE BARRA DO SOTERO COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1039 DO PODER LEGISLATIVO MUNICIPAL;1
60;2022-06-04;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA SEDE DO MUNICIPIO DE CROATÁ AO DISTRITO DE BARRA DO SOTERO COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1039 DO PODER LEGISLATIVO MUNICIPAL;1
59;2022-06-04;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA ZONA RURAL,URUÇU I ,DISTRITO DE LAGOA DA CRUZ AO DISTRITO DE BARRA DO SOTERO COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1039 DO PODER LEGISLATIVO MUNICIPAL;1
58;2022-06-02;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1038 DO PODER LEGISLATIVO MUNICIPAL.;1
57;2022-06-02;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1038 DO PODER LEGISLATIVO MUNICIPAL;1
56;2022-06-02;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1038 DO PODER LEGISLATIVO MUNICIPAL;1
55;2022-06-02;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1038 DO PODER LEGISLATIVO MUNICIPAL.;1
54;2022-06-02;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA ZONA RURAL,URUÇU I ,DISTRITO DE LAGOA DA CRUZ À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1038 DO PODER LEGISLATIVO MUNICIPAL;1
53;2022-05-31;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO ATÉ A CIDADE DE FORTALEZA PARA PARTICIPAR DE UMA REUNIÃO NO GABINETE DO DEPUTADO FEDERAL DENIS OLIVEIRA,COM OBJETIVO DE VIABILIZAR RECURSOS PARA A IMPLEMENTAÇÃO DE POLITICAS PÚBLICAS NO MUNICIPÍO DE CROATÁ,NO DIA 26 DE MAIO DE 2022.;1
52;2022-05-26;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO ATÉ A CIDADE DE FORTALEZA PARA PARTICIPAR DE UMA REUNIÃO NO GABINETE DO DEPUTADO FEDERAL DENIS OLIVEIRA,COM OBJETIVO DE VIABILIZAR RECURSOS PARA A IMPLEMENTAÇÃO DE POLITICAS PÚBLICAS NO MUNICIPÍO DE CROATÁ,NO DIA 26 DE MAIO DE 2022.;1
51;2022-05-26;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA SEDE DO MUNICIPIO DE CROATÁ ATÉ A CIDADE DE FORTALEZA PARA PARTICIPAR DE UMA REUNIÃO NO GABINETE DO DEPUTADO FEDERAL DENIS OLIVEIRA,COM OBJETIVO DE VIABILIZAR RECURSOS PARA A IMPLEMENTAÇÃO DE POLITICAS PÚBLICAS NO MUNICIPÍO DE CROATÁ,NO DIA 26 DE MAIO DE 2022.;1
50;2022-05-26;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA SEDE DO MUNICIPIO DE CROATÁ ATÉ A CIDADE DE FORTALEZA PARA PARTICIPAR DE UMA REUNIÃO NO GABINETE DO DEPUTADO FEDERAL DENIS OLIVEIRA,COM OBJETIVO DE VIABILIZAR RECURSOS PARA A IMPLEMENTAÇÃO DE POLITICAS PÚBLICAS NO MUNICIPÍO DE CROATÁ,NO DIA 26 DE MAIO DE 2022.;1
49;2022-05-26;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA ATÉ A CIDADE DE FORTALEZA PARA PARTICIPAR DE UMA REUNIÃO NO GABINETE DO DEPUTADO FEDERAL DENIS OLIVEIRA,COM OBJETIVO DE VIABILIZAR RECURSOS PARA A IMPLEMENTAÇÃO DE POLITICAS PÚBLICAS NO MUNICIPÍO DE CROATÁ,NO DIA 26 DE MAIO DE 2022.;1
48;2022-05-26;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA SEDE DO MUNICIPIO DE CROATÁ ATÉ A CIDADE DE FORTALEZA PARA PARTICIPAR DE UMA REUNIÃO NO GABINETE DO DEPUTADO FEDERAL DENIS OLIVEIRA,COM OBJETIVO DE VIABILIZAR RECURSOS PARA A IMPLEMENTAÇÃO DE POLITICAS PÚBLICAS NO MUNICIPÍO DE CROATÁ,NO DIA 26 DE MAIO DE 2022.;1
47;2022-05-26;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA ZONA RURAL,URUÇU I ATÉ A CIDADE DE FORTALEZA PARA PARTICIPAR DE UMA REUNIÃO NO GABINETE DO DEPUTADO FEDERAL DENIS OLIVEIRA,COM OBJETIVO DE VIABILIZAR RECURSOS PARA A IMPLEMENTAÇÃO DE POLITICAS PÚBLICAS NO MUNICIPÍO DE CROATÁ,NO DIA 26 DE MAIO DE 2022.;1
46;2022-05-20;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO MUNICÍPIO DE CROATÁ ATÉ A CIDADE DE FORTALEZA AFIM DE TRATAR DE UM REQUERIMENTO SOLICITANDO CRIAÇÃO DA CAMPANHA MAIO AMARELO JUNTO A UVC- UNIÃO DE VEREADORES DO CEARÁ;1
45;2022-05-12;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1037 DO PODER LEGISLATIVO MUNICIPAL.;1
44;2022-05-12;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1037 DO PODER LEGISLATIVO MUNICIPAL;1
43;2022-05-12;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1037 DO PODER LEGISLATIVO MUNICIPAL;1
42;2022-05-12;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1037 DO PODER LEGISLATIVO MUNICIPAL.;1
41;2022-05-12;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA ZONA RURAL,URUÇU I ,DISTRITO DE LAGOA DA CRUZ À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1037 DO PODER LEGISLATIVO MUNICIPAL;1
40;2022-04-28;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1036 DO PODER LEGISLATIVO MUNICIPAL.;1
39;2022-04-28;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1036 DO PODER LEGISLATIVO MUNICIPAL;1
38;2022-04-28;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1036 DO PODER LEGISLATIVO MUNICIPAL;1
37;2022-04-28;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1036 DO PODER LEGISLATIVO MUNICIPAL.;1
36;2022-04-28;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA ZONA RURAL,URUÇU I ,DISTRITO DE LAGOA DA CRUZ À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1036 DO PODER LEGISLATIVO MUNICIPAL;1
35;2022-04-07;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1035 DO PODER LEGISLATIVO MUNICIPAL.;1
34;2022-04-07;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1035 DO PODER LEGISLATIVO MUNICIPAL;1
33;2022-04-07;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1035 DO PODER LEGISLATIVO MUNICIPAL;1
33;2022-04-07;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1035 DO PODER LEGISLATIVO MUNICIPAL;5
32;2022-04-07;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1035 DO PODER LEGISLATIVO MUNICIPAL.;1
31;2022-04-07;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA ZONA RURAL,URUÇU I ,DISTRITO DE LAGOA DA CRUZ À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1035 DO PODER LEGISLATIVO MUNICIPAL;1
30;2022-03-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1034 DO PODER LEGISLATIVO MUNICIPAL.;1
29;2022-03-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1034 DO PODER LEGISLATIVO MUNICIPAL;1
28;2022-03-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1034 DO PODER LEGISLATIVO MUNICIPAL;1
27;2022-03-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1034 DO PODER LEGISLATIVO MUNICIPAL.;1
26;2022-03-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA ZONA RURAL,URUÇU I ,DISTRITO DE LAGOA DA CRUZ À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1034 DO PODER LEGISLATIVO MUNICIPAL;1
25;2022-03-10;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1033 DO PODER LEGISLATIVO MUNICIPAL.;1
24;2022-03-10;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1033 DO PODER LEGISLATIVO MUNICIPAL;1
23;2022-03-10;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1033 DO PODER LEGISLATIVO MUNICIPAL;1
22;2022-03-10;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1033 DO PODER LEGISLATIVO MUNICIPAL.;1
21;2022-03-10;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA ZONA RURAL,URUÇU I ,DISTRITO DE LAGOA DA CRUZ À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1033 DO PODER LEGISLATIVO MUNICIPAL;1
20;2022-02-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1032 DO PODER LEGISLATIVO MUNICIPAL.;1
19;2022-02-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1032 DO PODER LEGISLATIVO MUNICIPAL;1
18;2022-02-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1032 DO PODER LEGISLATIVO MUNICIPAL;1
17;2022-02-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1032 DO PODER LEGISLATIVO MUNICIPAL.;1
16;2022-02-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA ZONA RURAL,URUÇU I ,DISTRITO DE LAGOA DA CRUZ À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1032 DO PODER LEGISLATIVO MUNICIPAL;1
15;2022-02-17;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1031 DO PODER LEGISLATIVO MUNICIPAL.;1
14;2022-02-17;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1031 DO PODER LEGISLATIVO MUNICIPAL;1
13;2022-02-17;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1031 DO PODER LEGISLATIVO MUNICIPAL;1
12;2022-02-17;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1031 DO PODER LEGISLATIVO MUNICIPAL.;1
11;2022-02-17;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA ZONA RURAL,URUÇU I ,DISTRITO DE LAGOA DA CRUZ À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1031 DO PODER LEGISLATIVO MUNICIPAL;1
9;2022-02-10;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1030 DO PODER LEGISLATIVO MUNICIPAL;1
8;2022-02-10;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1030 DO PODER LEGISLATIVO MUNICIPAL;1
7;2022-02-10;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1030 DO PODER LEGISLATIVO MUNICIPAL.;1
